,lon,lat,alt,accuracy,speed,angle
20190709 12:00:33:475,-79.15772,43.95994,229.0,1250.0,50.0,140.0
20190709 12:00:34:465,-79.15773,43.95994,230.0,1250.0,60.0,-101.0
20190709 12:00:35:464,-79.15773,43.95994,230.0,1260.0,70.0,-96.0
20190709 12:00:36:479,-79.15774,43.95994,230.0,1260.0,70.0,-102.0
20190709 12:00:37:464,-79.15773,43.959938,231.0,1260.0,50.0,-109.0
20190709 12:00:38:464,-79.15774,43.959938,231.0,1260.0,80.0,-94.0
20190709 12:00:39:475,-79.15774,43.959938,231.0,1260.0,70.0,-93.0
20190709 12:00:40:474,-79.157745,43.959938,231.0,1260.0,80.0,-96.0
20190709 12:00:41:468,-79.157745,43.959938,231.0,1260.0,100.0,-94.0
20190709 12:00:42:480,-79.15787,43.95993,239.0,280.0,40.0,-95.0
20190709 12:00:43:464,-79.15794,43.959923,241.0,280.0,40.0,-95.0
20190709 12:00:44:472,-79.15795,43.959923,242.0,280.0,20.0,-95.0
20190709 12:00:45:474,-79.15796,43.959923,242.0,280.0,10.0,-95.0
20190709 12:00:46:471,-79.15796,43.959923,242.0,280.0,0.0,-95.0
20190709 12:00:47:470,-79.15796,43.959923,242.0,280.0,10.0,-95.0
20190709 12:00:48:479,-79.15796,43.959923,242.0,260.0,30.0,-95.0
20190709 12:00:49:469,-79.15796,43.959923,243.0,260.0,20.0,-95.0
20190709 12:00:50:469,-79.15796,43.959923,243.0,260.0,20.0,-95.0
20190709 12:00:51:477,-79.15796,43.959923,243.0,260.0,20.0,-95.0
20190709 12:00:52:475,-79.15796,43.959923,243.0,260.0,30.0,-95.0
20190709 12:00:53:471,-79.15796,43.959923,243.0,260.0,10.0,-95.0
20190709 12:00:54:486,-79.15796,43.959923,243.0,160.0,0.0,-95.0
20190709 12:00:55:471,-79.15796,43.959923,244.0,160.0,10.0,-95.0
20190709 12:00:56:471,-79.15797,43.959923,244.0,160.0,0.0,-95.0
20190709 12:00:57:479,-79.15797,43.959923,244.0,160.0,10.0,-95.0
20190709 12:00:58:471,-79.15797,43.959923,244.0,160.0,0.0,-95.0
20190709 12:00:59:472,-79.157974,43.959923,244.0,160.0,0.0,-95.0
20190709 12:01:00:482,-79.157974,43.959923,244.0,160.0,10.0,-95.0
20190709 12:01:01:481,-79.157974,43.959923,244.0,160.0,0.0,-95.0
20190709 12:01:02:473,-79.157974,43.959923,245.0,160.0,10.0,-95.0
20190709 12:01:03:475,-79.157974,43.959923,245.0,160.0,10.0,-95.0
20190709 12:01:04:474,-79.157974,43.959923,245.0,160.0,0.0,-95.0
20190709 12:01:05:473,-79.157974,43.959923,245.0,160.0,0.0,-95.0
20190709 12:01:06:484,-79.157974,43.959923,245.0,160.0,10.0,-95.0
20190709 12:01:07:472,-79.157974,43.959923,245.0,160.0,0.0,-95.0
20190709 12:01:08:472,-79.157974,43.959923,245.0,160.0,0.0,-95.0
20190709 12:01:09:474,-79.157974,43.959923,245.0,160.0,0.0,-95.0
20190709 12:01:10:472,-79.157974,43.959923,245.0,160.0,10.0,-95.0
20190709 12:01:11:490,-79.15798,43.959923,245.0,160.0,10.0,-95.0
20190709 12:01:12:473,-79.15798,43.959923,245.0,140.0,0.0,-95.0
20190709 12:01:13:472,-79.15799,43.959923,245.0,140.0,130.0,-111.0
20190709 12:01:14:472,-79.158005,43.959915,245.0,150.0,150.0,-117.0
20190709 12:01:15:477,-79.15802,43.959908,245.0,150.0,130.0,-124.0
20190709 12:01:16:477,-79.15802,43.959904,245.0,140.0,20.0,-142.0
20190709 12:01:17:489,-79.15802,43.959904,245.0,140.0,10.0,-142.0
20190709 12:01:18:475,-79.15802,43.959904,244.0,140.0,0.0,-142.0
20190709 12:01:19:473,-79.15801,43.959904,243.0,140.0,0.0,-142.0
20190709 12:01:20:475,-79.15801,43.959908,243.0,140.0,0.0,-142.0
20190709 12:01:21:476,-79.15801,43.959908,244.0,140.0,40.0,-98.0
20190709 12:01:22:474,-79.15801,43.95991,245.0,140.0,90.0,49.0
20190709 12:01:23:474,-79.158,43.959915,245.0,140.0,140.0,66.0
20190709 12:01:24:475,-79.15799,43.95992,245.0,150.0,100.0,63.0
20190709 12:01:25:474,-79.157974,43.959923,245.0,140.0,60.0,42.0
20190709 12:01:26:474,-79.157974,43.959923,245.0,140.0,30.0,-1.0
20190709 12:01:27:479,-79.157974,43.959923,245.0,140.0,30.0,-1.0
20190709 12:01:28:474,-79.157974,43.959923,245.0,140.0,0.0,-1.0
20190709 12:01:29:474,-79.15797,43.959923,245.0,140.0,10.0,-1.0
20190709 12:01:30:476,-79.15797,43.959923,245.0,140.0,0.0,-1.0
20190709 12:01:31:474,-79.15797,43.959923,245.0,140.0,10.0,-1.0
20190709 12:01:32:474,-79.157974,43.959923,245.0,140.0,0.0,-1.0
20190709 12:01:33:474,-79.15797,43.959923,245.0,140.0,10.0,-1.0
20190709 12:01:34:478,-79.15797,43.959923,245.0,140.0,30.0,-1.0
20190709 12:01:35:481,-79.15797,43.959923,245.0,140.0,0.0,-1.0
20190709 12:01:36:477,-79.15797,43.95992,245.0,140.0,0.0,-1.0
20190709 12:01:37:475,-79.15797,43.95992,245.0,140.0,10.0,-1.0
20190709 12:01:38:476,-79.15797,43.959923,245.0,140.0,10.0,-1.0
20190709 12:01:39:475,-79.15796,43.959923,245.0,140.0,0.0,-1.0
20190709 12:01:40:476,-79.15796,43.959923,245.0,140.0,50.0,-1.0
20190709 12:01:41:476,-79.15796,43.959927,245.0,140.0,60.0,38.0
