,fsk_rssi,voltage,current,altitude,latitude,longitude,tas,gps_used,fix_type,satellites_num,roll,yaw,pitch,motor_status,imu_status,press_compass_status,f_mode,gps_status,vehicle_type,error_flags1,gps_accH
20190709 12:00:32:854,-41,16.7,0.0,1.9487132E7,1.1665409,-167.77061,1.01,false,0,0,0.5,0.0,2.86,255,97,81,16,1,5,0,0.0
20190709 12:00:32:894,-41,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.5,0.0,2.86,255,97,81,16,1,5,0,0.0
20190709 12:00:32:935,-41,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.5,0.0,2.86,255,97,85,16,1,5,0,0.0
20190709 12:00:32:990,-41,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.5,0.0,2.86,255,97,85,16,1,5,0,0.0
20190709 12:00:33:015,-39,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.5,0.0,2.86,255,97,85,16,1,5,0,0.0
20190709 12:00:33:054,-42,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.5,0.010002136,2.86,255,97,85,16,1,5,0,0.0
20190709 12:00:33:094,-40,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.5,0.010002136,2.86,255,97,85,16,1,5,0,0.0
20190709 12:00:33:134,-41,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.5,0.010002136,2.86,255,97,85,16,1,5,0,0.0
20190709 12:00:33:175,-39,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.5,0.010002136,2.86,255,97,85,16,1,5,0,0.0
20190709 12:00:33:216,-41,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.5,0.010002136,2.86,255,97,85,16,1,5,0,0.0
20190709 12:00:33:257,-39,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.5,0.019996643,2.86,255,97,85,16,1,5,0,0.0
20190709 12:00:33:296,-39,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.5,0.019996643,2.86,255,97,85,16,1,5,0,0.0
20190709 12:00:33:336,-39,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.5,0.019996643,2.86,255,97,85,16,1,5,0,0.0
20190709 12:00:33:378,-38,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.5,0.019996643,2.86,255,97,85,16,1,5,0,0.0
20190709 12:00:33:440,-37,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.5,0.019996643,2.86,255,97,85,16,1,5,0,0.0
20190709 12:00:33:471,-37,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.5,0.019996643,2.86,255,97,85,16,1,5,0,0.0
20190709 12:00:33:508,-38,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.5,0.02999878,2.86,255,97,85,16,1,5,0,0.0
20190709 12:00:33:670,-38,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.51,0.02999878,2.86,255,97,85,16,1,5,0,0.0
20190709 12:00:33:737,-40,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.51,0.02999878,2.86,255,97,85,16,1,5,0,0.0
20190709 12:00:33:769,-39,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.51,0.040000916,2.87,255,97,85,16,1,5,0,0.0
20190709 12:00:33:798,-39,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.51,0.040000916,2.87,255,97,85,16,1,5,0,0.0
20190709 12:00:33:942,-42,16.7,0.0,-0.11,0.0,0.0,0.0,false,0,0,0.51,0.040000916,2.87,255,97,85,16,1,5,0,0.0
20190709 12:00:33:986,-42,16.7,0.0,-0.09,0.0,0.0,0.0,false,0,0,0.51,0.05000305,2.87,255,97,85,16,1,5,0,0.0
20190709 12:00:34:082,-42,16.7,0.0,-0.07,0.0,0.0,0.0,false,0,0,0.51,0.05000305,2.87,255,97,85,16,1,5,0,0.0
20190709 12:00:34:123,-42,16.7,0.0,-0.03,0.0,0.0,0.0,false,0,0,1.69,252.03,3.11,255,97,85,16,1,5,0,0.0
20190709 12:00:34:573,-40,16.7,0.0,-0.01,0.0,0.0,0.0,false,0,0,1.69,252.05,3.11,255,97,85,16,1,5,0,4.4
20190709 12:00:34:649,-41,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,1.69,252.05,3.11,255,97,85,16,1,5,0,4.4
20190709 12:00:34:688,-42,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,1.69,252.05,3.11,255,97,85,16,1,5,0,4.4
20190709 12:00:34:727,-40,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,1.69,252.05,3.11,255,97,85,16,1,5,0,4.4
20190709 12:00:34:789,-40,16.7,0.0,0.05,0.0,0.0,0.0,false,0,0,1.69,252.05,3.11,255,97,85,16,1,5,0,4.4
20190709 12:00:34:828,-40,16.7,0.0,0.05,0.0,0.0,0.0,false,0,0,1.69,252.06,3.11,255,97,85,16,1,5,0,4.4
20190709 12:00:34:868,-41,16.7,0.0,0.08,0.0,0.0,0.0,false,0,0,1.69,252.06,3.11,255,97,85,16,1,5,0,4.4
20190709 12:00:34:907,-42,16.7,0.0,0.07,0.0,0.0,0.0,false,0,0,1.69,252.06,3.11,255,97,85,16,1,5,0,4.4
20190709 12:00:34:985,-41,16.7,0.0,0.08,0.0,0.0,0.0,false,0,0,1.69,252.06,3.11,255,97,85,16,1,5,0,4.4
20190709 12:00:35:008,-40,16.7,0.0,0.09,0.0,0.0,0.0,false,0,0,1.69,252.06,3.11,255,97,85,16,1,5,0,4.4
